﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Ivars de Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251121
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;2;5;3;2;5;1;1;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;4;6;10;4;6;10;4;5;9;3;3;6;1;2;3;0;0;0
De 10 a 14 anys;3;6;9;3;6;9;3;6;9;3;6;9;3;6;9;0;0;0
De 15 a 19 anys;11;5;16;11;5;16;11;5;16;11;5;16;10;5;15;0;0;0
De 20 a 24 anys;11;11;22;11;11;22;11;10;21;11;10;21;11;10;21;0;0;0
De 25 a 29 anys;12;8;20;12;8;20;12;8;20;12;8;20;11;8;19;0;0;0
De 30 a 34 anys;10;12;22;10;12;22;10;12;22;10;12;22;9;11;20;0;0;0
De 35 a 39 anys;13;12;25;13;12;25;13;12;25;13;12;25;9;12;21;0;0;0
De 40 a 44 anys;18;11;29;18;11;29;18;11;29;18;9;27;12;4;16;0;0;0
De 45 a 49 anys;10;8;18;10;8;18;10;8;18;9;8;17;3;4;7;0;0;0
De 50 a 54 anys;13;8;21;13;8;21;12;8;20;13;8;21;8;4;12;0;0;0
De 55 a 59 anys;6;9;15;6;9;15;6;9;15;5;9;14;3;4;7;0;0;0
De 60 a 64 anys;14;10;24;14;10;24;13;9;22;13;8;21;4;1;5;0;0;0
De 65 a 69 anys;9;12;21;9;12;21;9;12;21;7;11;18;2;4;6;0;0;0
De 70 a 74 anys;10;15;25;10;14;24;10;13;23;10;11;21;3;3;6;0;1;1
De 75 a 79 anys;12;8;20;12;8;20;10;7;17;8;2;10;0;1;1;0;0;0
De 80 a 84 anys;7;4;11;7;4;11;7;4;11;7;4;11;3;1;4;0;0;0
De 85 anys i més;6;10;16;6;9;15;6;8;14;4;4;8;2;0;2;0;1;1
Total;172;157;329;172;155;327;166;148;314;157;130;287;94;80;174;0;2;2

