﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Parets del Vallès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081593
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;1108;1037;907;859;783;1098;1465;1631;1528;1346;1197;989;833;680;452;522;353;244;17031
Homes;610;558;471;435;403;549;763;878;765;701;592;497;435;332;216;222;135;87;8648
Dones;498;479;436;424;380;549;702;753;764;645;605;492;398;348;236;300;218;157;8383
Resta de la Unió Europea;16;18;15;18;29;48;64;60;44;36;20;15;8;2;3;1;0;2;399
Homes;8;9;10;10;13;20;35;30;27;20;13;10;2;2;1;0;0;1;213
Dones;8;9;5;8;16;27;29;29;17;16;7;5;6;0;2;1;0;1;186
Resta d'Europa;5;1;3;3;4;3;9;10;3;1;0;2;1;0;0;0;0;0;45
Homes;2;1;1;2;2;0;2;5;2;1;0;1;1;0;0;0;0;0;21
Dones;3;0;2;1;2;3;7;5;1;0;0;1;0;0;0;0;0;0;25
Àfrica;42;15;24;8;44;75;85;73;44;22;13;5;2;0;1;1;1;0;456
Homes;19;8;15;6;30;51;65;57;36;18;6;5;2;0;1;0;0;0;320
Dones;23;7;9;2;14;24;20;16;8;4;7;0;0;0;0;1;1;0;135
Amèrica del Nord i Central;0;1;4;4;4;5;6;13;6;2;2;3;1;1;0;0;0;0;51
Homes;0;0;2;1;1;4;0;3;4;1;0;0;0;1;0;0;0;0;16
Dones;0;1;2;3;3;1;6;11;2;1;2;3;1;0;0;0;0;0;35
Amèrica del Sud;8;12;32;18;17;58;55;48;24;20;13;7;5;2;3;0;1;0;324
Homes;3;6;17;10;7;31;19;15;13;10;6;4;0;0;2;0;1;0;144
Dones;5;6;14;8;10;27;36;33;11;10;7;3;5;2;1;0;0;0;180
Àsia i Oceania;5;10;9;4;7;9;11;16;3;3;4;1;1;3;1;0;0;0;86
Homes;0;5;5;2;4;7;4;10;2;2;2;0;0;2;1;0;0;0;46
Dones;5;5;4;2;3;2;7;6;1;1;2;1;1;1;0;0;0;0;40
Total;1183;1093;994;914;889;1294;1695;1851;1653;1430;1250;1023;851;688;460;524;355;246;18393
Homes;642;587;521;466;460;661;888;998;849;754;620;518;440;337;221;222;136;88;9410
Dones;541;506;473;448;429;632;807;852;804;676;630;505;411;351;239;302;219;158;8983

