﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vall de Bianya, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172082
;Homes;Dones;Total
03/2024 (p);340;330;665
02/2024;340;325;660
01/2024;340;325;665
12/2023;345;320;665
11/2023;345;325;670
10/2023;345;320;665
09/2023;340;320;660
08/2023;330;310;640
07/2023;345;325;670
06/2023;350;325;675
05/2023;340;330;670
04/2023;340;330;665
03/2023;335;325;655
02/2023;340;325;660
01/2023;340;320;660
12/2022;335;325;660
11/2022;335;330;665
10/2022;330;325;655
09/2022;330;325;660
08/2022;340;320;655
07/2022;350;325;675
06/2022;340;320;660
05/2022;325;315;640
04/2022;330;315;645
03/2022;325;315;640
02/2022;330;310;640
01/2022;330;305;640
12/2021;332;313;645
11/2021;338;320;658
10/2021;341;310;651
09/2021;339;305;644
08/2021;339;310;649
07/2021;350;319;669
06/2021;346;309;655
05/2021;341;301;642
04/2021;339;296;635
03/2021;338;297;635
02/2021;334;293;627
01/2021;333;292;625
12/2020;331;296;627
11/2020;327;293;620
10/2020;327;296;623
09/2020;327;290;617
08/2020;315;280;595
07/2020;316;284;600
06/2020;316;293;609
05/2020;311;287;598
03/2020;312;288;600
12/2019;310;296;606
09/2019;310;291;601
06/2019;322;297;619
03/2019;325;293;618
12/2018;318;291;609
09/2018;316;294;610
06/2018;326;296;622
03/2018;319;291;610
12/2017;322;295;617
09/2017;322;288;610
06/2017;319;285;604
03/2017;326;283;609
12/2016;315;279;594
09/2016;316;275;591
06/2016;320;280;600
03/2016;320;279;599
12/2015;313;284;597
09/2015;317;273;590
06/2015;327;282;609
03/2015;317;273;590
12/2014;323;276;599
09/2014;314;267;581
06/2014;327;274;601
03/2014;313;265;578
12/2013;313;267;580
09/2013;315;262;577
06/2013;313;264;577
03/2013;319;266;585
12/2012;311;267;578
09/2012;330;271;601
06/2012;338;269;607
03/2012;331;270;601

