﻿Main dwellings. By type of building and number of floors above ground level in the building
Sant Fost de Campsentelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082093&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1902;90;69;0;12;2070
2 floors;222;90;75;0;0;387
3 floors;24;12;183;0;0;219
4 floors;0;0;174;0;0;174
5 floors;0;0;42;0;0;42
6 floors;0;0;18;0;0;18
7 floors;0;0;0;0;0;0
8 floors;0;0;0;0;0;0
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;39;3;3;39;9;90
Total;2184;195;567;39;18;3006

