﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250729&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;1;2;1;0;1;1;4;5;0;0;0;8;7;15;2;0;2;24;1;25;21;8;29;12;2;14;1;0;1;71;23;94
De 20 a 24 anys;4;2;6;5;16;21;16;26;42;9;12;21;13;25;38;5;1;6;66;3;69;70;47;117;32;9;41;1;0;1;221;141;362
De 25 a 29 anys;12;6;18;28;38;66;29;34;63;11;16;27;21;40;61;7;1;8;60;9;69;89;54;143;33;19;52;0;0;0;290;217;507
De 30 a 34 anys;16;8;24;26;51;77;27;53;80;8;19;27;21;40;61;10;1;11;66;9;75;127;58;185;54;14;68;0;0;0;355;253;608
De 35 a 39 anys;21;8;29;21;44;65;38;29;67;14;17;31;24;38;62;9;3;12;66;8;74;126;72;198;33;25;58;0;0;0;352;244;596
De 40 a 44 anys;31;10;41;29;35;64;25;33;58;10;8;18;24;30;54;10;2;12;72;14;86;78;59;137;24;11;35;1;1;2;304;203;507
De 45 a 49 anys;24;12;36;14;26;40;13;21;34;11;11;22;14;38;52;12;2;14;53;4;57;52;39;91;24;18;42;0;0;0;217;171;388
De 50 a 54 anys;20;9;29;15;14;29;11;7;18;12;6;18;11;41;52;11;2;13;50;3;53;45;19;64;21;18;39;0;0;0;196;119;315
De 55 a 59 anys;24;10;34;5;2;7;6;6;12;6;3;9;8;22;30;7;1;8;30;3;33;28;17;45;11;9;20;0;0;0;125;73;198
De 60 a 64 anys;9;11;20;3;1;4;4;2;6;1;2;3;10;10;20;12;2;14;14;3;17;14;4;18;8;7;15;0;0;0;75;42;117
De 65 anys i més;6;1;7;5;0;5;1;1;2;1;2;3;7;6;13;0;1;1;4;3;7;3;1;4;1;2;3;0;0;0;28;17;45
Total;168;78;246;152;227;379;171;216;387;83;96;179;161;297;458;85;16;101;505;60;565;653;378;1031;253;134;387;3;1;4;2234;1503;3737

