﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Móra d'Ebre. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430939&lang=es
;Hombres;Mujeres;Total
Cataluña;1938;1935;3876
Barcelona;210;219;432
Girona;12;9;21
Lleida;45;42;87
Tarragona;1674;1662;3336
Resto de España;306;321;624
Andalucía;87;84;171
Aragón;69;63;135
Principado de Asturias;0;0;3
Illes Balears;3;6;6
Canarias;0;0;3
Cantabria;0;3;3
Castilla - La Mancha;27;27;54
Castilla y León;24;24;45
Comunitat Valenciana;36;33;66
Extremadura;18;33;51
Galicia;12;15;24
Comunidad de Madrid;12;15;27
Región de Murcia;6;6;12
Comunidad Foral de Navarra;0;3;3
País Vasco;6;6;15
La Rioja;3;0;3
Ceuta y Melilla;0;3;3
Extranjero;606;549;1155
Total;2850;2805;5655

