﻿Población. Por sexo y edad año a año
Pacs del Penedès. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081542&lang=es
;Hombres;Mujeres;Total
0 años;3;0;3
1 año;2;7;9
2 años;3;3;6
3 años;6;4;10
4 años;3;2;5
5 años;4;5;9
6 años;5;7;12
7 años;2;8;10
8 años;3;3;6
9 años;5;5;10
10 años;7;5;12
11 años;3;6;9
12 años;5;7;12
13 años;5;6;11
14 años;6;6;12
15 años;5;4;9
16 años;6;9;15
17 años;7;5;12
18 años;4;5;9
19 años;3;6;9
20 años;1;4;5
21 años;8;6;14
22 años;8;6;14
23 años;5;3;8
24 años;5;7;12
25 años;3;8;11
26 años;1;2;3
27 años;5;3;8
28 años;4;3;7
29 años;2;5;7
30 años;7;4;11
31 años;5;7;12
32 años;2;3;5
33 años;6;7;13
34 años;3;3;6
35 años;7;3;10
36 años;6;4;10
37 años;6;9;15
38 años;6;3;9
39 años;2;7;9
40 años;5;6;11
41 años;4;5;9
42 años;6;6;12
43 años;4;5;9
44 años;9;10;19
45 años;5;8;13
46 años;8;8;16
47 años;9;7;16
48 años;8;5;13
49 años;10;9;19
50 años;7;9;16
51 años;6;2;8
52 años;9;6;15
53 años;7;5;12
54 años;9;6;15
55 años;8;1;9
56 años;8;9;17
57 años;9;10;19
58 años;9;5;14
59 años;12;10;22
60 años;6;9;15
61 años;7;7;14
62 años;7;3;10
63 años;5;9;14
64 años;5;7;12
65 años;6;3;9
66 años;10;11;21
67 años;8;7;15
68 años;6;5;11
69 años;6;9;15
70 años;7;1;8
71 años;7;5;12
72 años;5;3;8
73 años;5;8;13
74 años;3;6;9
75 años;3;3;6
76 años;4;0;4
77 años;4;3;7
78 años;2;0;2
79 años;2;0;2
80 años;3;2;5
81 años;4;2;6
82 años;1;1;2
83 años;0;3;3
84 años;0;1;1
85 años;2;1;3
86 años;0;1;1
87 años;0;3;3
88 años;2;3;5
89 años;1;1;2
90 años;1;0;1
91 años;1;2;3
92 años;0;0;0
93 años;2;0;2
94 años;0;2;2
95 años;1;1;2
96 años;0;0;0
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;457;454;911

