﻿Hogares. Por número y tipo de núcleo
Sant Vicenç de Torelló
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082652&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;124;102;77
Sin núcleo. Con 2 personas o más;32;20;17
Con un núcleo. Parejas sin hijos. Sin otras personas;137;130;119
Con un núcleo. Parejas sin hijos. Con otras personas;21;16;16
Con un núcleo. Parejas con hijos. Sin otras personas;245;238;221
Con un núcleo. Parejas con hijos. Con otras personas;35;40;52
Con un núcleo. Madres con hijos. Sin otras personas;24;31;29
Con un núcleo. Madres con hijos. Con otras personas;9;2;3
Con un núcleo. Padres con hijos. Sin otras personas;8;7;8
Con un núcleo. Padres con hijos. Con otras personas;3;0;2
Con dos núcleos o más. Sin otras personas;10;14;15
Con dos núcleos o más. Con otras personas;3;2;3
Total;651;602;562

