﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:250404
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3081;2661;5742;1953;2004;3963;108;564;669;312;357;666;171;108;282;5625;5697;11322
Menys de 15 anys;1362;1242;2601;0;0;0;0;0;0;0;0;0;0;0;0;1362;1239;2601
De 15 a 19 anys;381;357;738;0;0;0;0;0;0;0;0;0;3;3;9;381;360;741
De 20 a 24 anys;291;273;564;3;6;9;0;0;3;0;0;0;0;3;3;294;279;576
De 25 a 29 anys;288;249;537;12;24;39;0;0;0;3;6;9;0;0;0;303;279;585
De 30 a 34 anys;183;147;330;42;75;114;0;0;0;6;3;12;36;18;57;267;246;513
De 35 a 39 anys;153;93;246;102;162;261;0;3;3;12;24;33;30;15;45;300;291;588
De 40 a 44 anys;126;93;219;228;243;471;3;6;9;33;51;84;30;12;45;423;405;828
De 45 a 49 anys;96;78;174;234;258;495;3;3;6;42;78;120;24;21;42;396;438;834
De 50 a 54 anys;63;42;102;222;261;483;6;18;27;63;63;129;21;12;33;381;396;771
De 55 a 59 anys;51;27;78;282;282;558;0;27;27;57;54;108;12;12;24;402;396;798
De 60 a 64 anys;30;24;57;222;198;420;6;36;42;45;42;87;0;3;6;306;306;609
De 65 a 69 anys;18;9;27;180;183;366;15;48;66;21;24;45;0;3;3;237;267;504
De 70 a 74 anys;9;6;15;153;138;291;9;63;72;9;6;15;3;0;3;183;216;399
De 75 a 79 anys;12;6;18;120;102;219;9;90;96;6;6;12;0;0;0;147;201;348
De 80 a 84 anys;3;9;12;75;39;117;15;63;78;6;0;6;0;0;0;96;108;207
85 anys o més;15;15;33;81;36;117;45;204;246;6;0;6;3;9;15;147;267;414
Resta d'Espanya;117;111;228;477;468;945;63;318;381;72;84;156;33;30;66;765;1011;1776
Menys de 15 anys;21;36;57;0;0;0;0;0;0;0;0;0;0;0;0;21;36;57
De 15 a 19 anys;6;9;12;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15
De 20 a 24 anys;6;3;9;0;0;3;0;0;0;0;0;0;3;0;0;6;6;12
De 25 a 29 anys;6;12;18;3;3;3;0;0;0;0;0;0;0;0;0;9;12;18
De 30 a 34 anys;9;9;18;3;6;9;0;0;0;0;0;3;3;3;3;18;18;33
De 35 a 39 anys;6;9;15;12;9;24;0;0;0;0;3;3;6;3;9;27;24;51
De 40 a 44 anys;9;0;9;9;12;21;0;0;0;0;3;6;0;3;3;24;18;42
De 45 a 49 anys;6;3;12;18;18;33;0;0;0;3;3;6;3;3;6;27;27;57
De 50 a 54 anys;3;6;12;12;30;45;0;3;3;12;9;24;3;3;6;36;51;87
De 55 a 59 anys;9;3;12;48;60;114;0;3;6;15;12;27;3;6;12;81;84;165
De 60 a 64 anys;6;3;9;72;66;141;0;18;21;21;21;42;0;0;3;105;111;213
De 65 a 69 anys;6;0;6;75;87;159;0;30;33;12;9;21;3;3;6;93;129;222
De 70 a 74 anys;6;9;15;78;81;159;12;45;57;3;12;15;3;0;0;105;144;246
De 75 a 79 anys;3;0;3;66;45;111;9;51;57;3;3;6;3;0;3;81;102;183
De 80 a 84 anys;3;3;6;51;30;78;18;69;87;0;6;6;0;0;0;72;111;180
85 anys o més;3;6;9;30;21;54;18;93;114;0;0;3;3;9;9;60;132;192
Estranger;942;495;1437;960;921;1884;12;45;57;78;111;192;525;168;690;2514;1746;4257
