﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Guim de Freixenet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251924&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);425;110
03/2024 (p);415;115
02/2024;405;115
01/2024;410;110
12/2023;405;115
11/2023;405;110
10/2023;410;110
09/2023;410;110
08/2023;395;110
07/2023;405;110
06/2023;400;110
05/2023;395;110
04/2023;395;110
03/2023;395;110
02/2023;390;110
01/2023;380;115
12/2022;390;115
11/2022;385;115
10/2022;390;115
09/2022;380;115
08/2022;385;115
07/2022;400;115
06/2022;395;115
05/2022;390;110
04/2022;380;115
03/2022;375;115
02/2022;370;115
01/2022;375;115
12/2021;374;119
11/2021;371;116
10/2021;372;117
09/2021;358;117
08/2021;357;119
07/2021;373;119
06/2021;373;118
05/2021;355;115
04/2021;346;115
03/2021;346;114
02/2021;347;115
01/2021;342;115
12/2020;340;116
11/2020;333;115
10/2020;341;114
09/2020;335;114
08/2020;344;117
07/2020;336;117
06/2020;339;116
05/2020;342;114
03/2020;346;116
12/2019;351;113
09/2019;341;115
06/2019;350;120
03/2019;343;116
12/2018;330;116
09/2018;333;116
06/2018;350;118
03/2018;353;118
12/2017;331;119
09/2017;343;119
06/2017;338;121
03/2017;325;123
12/2016;313;124
09/2016;310;125
06/2016;311;129
03/2016;299;124
12/2015;299;123
09/2015;296;128
06/2015;312;133
03/2015;300;131
12/2014;290;135
09/2014;284;135
06/2014;287;135
03/2014;279;138
12/2013;283;133
09/2013;294;133
06/2013;302;133
03/2013;296;130
12/2012;298;132
09/2012;304;133
06/2012;319;135
03/2012;313;137

