﻿Població. Per lloc de naixement, sexe i edat
Sant Mori. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171766
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;3;6;0;0;0;0;0;0;3;3;6
De 5 a 9 anys;1;3;4;0;0;0;0;0;0;1;3;4
De 10 a 14 anys;4;2;6;0;0;0;2;0;2;6;2;8
De 15 a 19 anys;2;2;4;0;0;0;1;0;1;3;2;5
De 20 a 24 anys;2;2;4;0;0;0;3;1;4;5;3;8
De 25 a 29 anys;0;0;0;0;0;0;2;1;3;2;1;3
De 30 a 34 anys;3;4;7;0;0;0;4;4;8;7;8;15
De 35 a 39 anys;8;7;15;0;2;2;3;1;4;11;10;21
De 40 a 44 anys;4;2;6;0;0;0;2;0;2;6;2;8
De 45 a 49 anys;2;8;10;1;0;1;1;0;1;4;8;12
De 50 a 54 anys;1;2;3;1;2;3;1;3;4;3;7;10
De 55 a 59 anys;2;4;6;0;0;0;2;2;4;4;6;10
De 60 a 64 anys;5;6;11;2;1;3;6;3;9;13;10;23
De 65 a 69 anys;3;4;7;0;1;1;4;2;6;7;7;14
De 70 a 74 anys;7;5;12;2;1;3;0;1;1;9;7;16
De 75 a 79 anys;3;5;8;1;1;2;0;2;2;4;8;12
De 80 a 84 anys;0;1;1;0;0;0;0;0;0;0;1;1
85 anys o més;1;1;2;0;0;0;0;0;0;1;1;2
Total;51;61;112;7;8;15;31;20;51;89;89;178

