﻿Población. Por año de llegada al municipio
Tortosa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431554&lang=es
;2021
2020;1542
2019;1509
2018;966
2017;771
2016;657
2011-2015;2553
2001-2010;4728
1991-2000;1704
1981-1990;1113
Antes de 1981;2895
Siempre ha vivido;15240
Total;33687

