﻿Población a 1 de enero. Por nacionalidad y sexo
Osona
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:24&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;68292;69489;137781;14827;12621;27448;83119;82110;165229
2021;67924;69171;137095;14629;12353;26982;82553;81524;164077
2020;67700;69130;136830;14598;12274;26872;82298;81404;163702
2019;67312;68921;136233;13358;11230;24588;80670;80151;160821
2018;66999;68652;135651;12167;10516;22683;79166;79168;158334
2017;66944;68634;135578;11148;9846;20994;78092;78480;156572
2016;66768;68379;135147;10818;9676;20494;77586;78055;155641
2015;66899;68312;135211;10320;9394;19714;77219;77706;154925
2014;66440;67907;134347;10737;9813;20550;77177;77720;154897
2013;65699;67343;133042;11574;10453;22027;77273;77796;155069
2012;65483;67145;132628;11612;10348;21960;77095;77493;154588
2011;65231;66686;131917;11845;10442;22287;77076;77128;154204
2010;64591;66014;130605;12312;10582;22894;76903;76596;153499
2009;64301;65733;130034;12225;10152;22377;76526;75885;152411
2008;63973;65399;129372;11520;9247;20767;75493;74646;150139
2007;63426;64995;128421;10564;8153;18717;73990;73148;147138
2006;62780;64506;127286;10748;7756;18504;73528;72262;145790
2005;62027;63948;125975;9646;6716;16362;71673;70664;142337
2004;61441;63508;124949;8164;5517;13681;69605;69025;138630
2003;60980;63022;124002;7315;4554;11869;68295;67576;135871
2002;60460;62748;123208;5791;3602;9393;66251;66350;132601
2001;60038;62520;122558;4264;2633;6897;64302;65153;129455
2000;59601;62316;121917;2853;2083;4936;62454;64399;126853

