﻿Population at 1 January. By sex and five-year age group
Vallès Oriental. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:41&lang=en
;Males;Females;Total
From 0 to 4 years;8459;8126;16585
From 5 to 9 years;10978;10230;21208
From 10 to 14 years;13241;12281;25522
From 15 to 19 years;13141;12190;25331
From 20 to 24 years;11760;10799;22559
From 25 to 29 years;11023;10157;21180
From 30 to 34 years;11279;10844;22123
From 35 to 39 years;13254;13392;26646
From 40 to 44 years;17777;17577;35354
From 45 to 49 years;19831;18726;38557
From 50 to 54 years;17456;16946;34402
From 55 to 59 years;15079;14639;29718
From 60 to 64 years;12170;13020;25190
From 65 to 69 years;10039;10740;20779
From 70 to 74 years;8403;9509;17912
From 75 to 79 years;6273;7618;13891
From 80 to 84 years;3951;5377;9328
From 85 to 89 years;2679;4562;7241
From 90 to 94 years;995;2157;3152
From 95 to 99 years;206;567;773
100 years and over;23;69;92
Total;208017;209526;417543

