﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Palma d'Ebre, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:430995
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;150;123;1,22
2021;146;123;1,19
2020;151;128;1,18
2019;150;127;1,18
2018;155;131;1,18
2017;164;137;1,20
2016;168;138;1,22
2014;167;139;1,20
2013;161;132;1,22
2012;162;134;1,21
2011;164;135;1,21

