﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:082798&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;462;123;585
2012;393;81;477
2013;96;63;162
2014;78;12;93
2015;39;24;63
2016;198;63;264
2017;63;15;75
2018;45;12;57
2019;141;57;198
2020;69;69;138
Total;1593;519;2112

