﻿Habitatges construïts de nova planta
Sant Celoni
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082021&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;14;0;48;5
2021;0;26;0;40;20
2020;0;17;0;23;17
2019;0;38;0;22;11
2018;0;15;0;20;1
2017;0;7;0;10;7
2016;0;10;0;10;3
2015;0;3;0;20;10
2014;0;1;0;20;7
2013;0;4;0;16;36
2012;0;1;0;42;20
2011;0;1;0;26;7
2010;26;18;0;51;22
2009;0;14;0;211;174
2008;0;60;60;210;203
2007;0;408;0;266;278
2006;36;371;14;258;288
2005;24;398;1;261;250
2004;15;275;0;282;267
2003;0;410;0;272;242
2002;0;164;0;296;342
2001;0;344;0;125;132
2000;0;245;0;145;102
1999;0;162;0;132;113
1998;0;193;0;56;59
1997;0;122;0;55;37
1996;0;40;1;33;45
1995;1;27;1;54;52
1994;0;61;0;34;98
1993;1;84;0;63;71
1992;0;59;0;64;61

