﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080155
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4229;3842;8071;3498;3445;6942;1161;1217;2378;241;221;462;..;..;290;732;397;1128
De 5 a 9 anys;6060;5619;11680;5972;5454;11426;4761;4634;9396;4717;4534;9251;3799;3456;7255;..;..;..
De 10 a 14 anys;5423;4996;10418;5351;4865;10215;4862;4429;9291;5082;4690;9772;4782;4353;9135;..;..;..
De 15 a 19 anys;5361;4813;10174;5218;4304;9522;4828;4155;8983;4841;4170;9010;4622;4016;8638;..;..;..
De 20 a 24 anys;6035;5500;11534;5065;4881;9946;4435;4444;8878;4656;4528;9185;4028;4229;8257;970;..;1588
De 25 a 29 anys;7476;7001;14477;6168;6163;12331;5129;5083;10212;5482;5522;11004;4655;4819;9474;1308;838;2146
De 30 a 34 anys;9945;8798;18742;9038;8121;17159;7379;7098;14476;8012;7658;15670;6523;6645;13168;906;677;1583
De 35 a 39 anys;10431;9426;19857;9438;8777;18215;7672;7070;14742;8433;7813;16246;6689;6314;13003;993;649;1642
De 40 a 44 anys;9319;8671;17990;8411;8055;16466;5369;5724;11093;6885;6917;13802;4419;4906;9325;908;616;1524
De 45 a 49 anys;8060;7830;15890;7395;7280;14675;4752;4550;9301;6014;6115;12128;2913;3202;6115;665;550;1216
De 50 a 54 anys;6863;7310;14173;6468;6916;13384;3831;3890;7721;5038;5203;10242;2181;2176;4356;395;394;789
De 55 a 59 anys;6592;7078;13670;6269;6582;12852;3418;3305;6723;4501;4702;9203;1588;1635;3223;322;496;818
De 60 a 64 anys;6023;6436;12459;5669;5873;11542;2815;3002;5817;3655;3638;7293;1192;1258;2450;354;563;917
De 65 a 69 anys;4878;5383;10261;4381;4911;9292;2136;1973;4109;2727;2627;5355;860;841;1701;496;472;969
De 70 a 74 anys;3438;4178;7616;3052;3592;6644;1085;1492;2577;1490;1745;3236;385;503;888;385;586;972
De 75 a 79 anys;3093;4159;7252;2610;3519;6129;1198;1572;2770;1510;1671;3180;366;403;769;483;640;1124
De 80 a 84 anys;2032;3525;5558;1712;2781;4492;892;1402;2295;980;1429;2409;382;468;850;321;745;1065
De 85 anys i més;1240;2638;3877;1015;1941;2956;563;1042;1605;624;1116;1740;176;429;606;224;697;921
Total;106498;107203;213700;96731;97459;194190;66288;66082;132370;74889;74299;149188;49701;49802;99502;9766;9744;19510

