﻿Població. Per sexe, edat quinquennal i estat civil
Bòrdes, Es. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250576
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;14;9;23;0;0;0;0;0;0;0;0;0;0;0;0;14;9;23
De 15 a 19 anys;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
De 20 a 24 anys;8;7;15;0;0;0;0;0;0;0;0;0;0;0;0;8;7;15
De 25 a 29 anys;6;12;18;1;1;2;0;0;0;0;0;0;0;0;0;7;13;20
De 30 a 34 anys;6;2;8;2;2;4;0;0;0;0;0;0;0;0;0;8;4;12
De 35 a 39 anys;3;3;6;4;4;8;0;0;0;0;0;0;1;0;1;8;7;15
De 40 a 44 anys;9;3;12;6;7;13;0;0;0;0;1;1;0;0;0;15;11;26
De 45 a 49 anys;5;1;6;3;3;6;0;0;0;0;0;0;1;0;1;9;4;13
De 50 a 54 anys;2;2;4;6;6;12;0;0;0;0;1;1;0;0;0;8;9;17
De 55 a 59 anys;1;1;2;5;7;12;0;0;0;0;0;0;0;0;0;6;8;14
De 60 a 64 anys;0;0;0;5;4;9;0;2;2;0;0;0;0;0;0;5;6;11
De 65 a 69 anys;4;0;4;5;3;8;0;1;1;0;0;0;0;0;0;9;4;13
De 70 a 74 anys;0;1;1;3;0;3;0;1;1;0;0;0;0;0;0;3;2;5
De 75 a 79 anys;3;1;4;1;1;2;0;0;0;0;0;0;0;0;0;4;2;6
De 80 a 84 anys;1;0;1;0;0;0;1;3;4;0;0;0;0;0;0;2;3;5
De 85 anys i més;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;3;4
Total;65;48;113;41;38;79;2;10;12;0;2;2;2;0;2;110;98;208

