﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Alta Ribagorça. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:05
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;717;90;807;21;78;162;138;399;1209
Homes;417;57;474;12;60;75;75;222;690
Dones;303;36;339;9;21;87;66;183;519
Casat;843;75;918;48;363;6;192;609;1524
Homes;444;27;471;27;249;3;33;312;786
Dones;399;48;447;21;114;3;156;294;741
Vidu;27;0;27;3;114;0;126;243;270
Homes;9;0;9;3;36;0;3;42;45
Dones;15;3;18;3;78;0;123;204;222
Separat o divorciat;138;12;150;15;24;0;15;54;207
Homes;72;6;78;9;15;0;12;36;108
Dones;69;9;78;6;12;3;6;27;102
No hi consta;33;18;51;12;6;6;111;135;180
Homes;24;9;33;9;0;3;48;60;93
Dones;9;6;15;0;3;3;66;72;90
Total;1758;201;1959;102;582;171;579;1434;3393
Homes;963;102;1065;57;360;78;168;663;1725
Dones;798;99;897;45;225;93;411;774;1671

