﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Pla de l'Estany. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:28&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";145;570;445;235;1400
Enginyers tècnics, pèrits i ajudants titulats;185;565;285;150;1185
Caps administratius i de taller;55;215;230;135;635
Ajudants no titulats;95;160;140;90;485
Oficials administratius;350;570;530;345;1800
Subalterns;115;110;95;100;420
Auxiliars administratius;430;430;310;260;1430
Oficials de primera i de segona;275;760;730;620;2385
Oficials de tercera i especialistes;485;585;425;310;1805
Peons;505;625;445;290;1865
No procedent i altres;30;65;55;85;240
Total;2665;4665;3690;2625;13650

