﻿Bovins. Nombre de caps
Masarac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171002&lang=es
;2020
     Total (inclou búfales);
 explot.;5
 caps;843
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;377
 lleteres;
 explot.;2
 caps;300
 altres vaques;
 explot.;3
 caps;77
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;64
 mascles;
 explot.;2
 caps;13
 braves que no han parit;
 explot.;3
 caps;51
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;229
 mascles;
 explot.;3
 caps;65
 femelles que no han parit;
 explot.;3
 caps;164
             Bovins de menys d'1 any;
 explot.;4
 caps;173

