﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Iscle de Vallalta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081939&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;6;6;12
De 1900 a 1920;66;42;108
De 1921 a 1940;9;3;15
De 1941 a 1950;3;0;0
De 1951 a 1960;3;3;6
De 1961 a 1970;18;12;30
De 1971 a 1980;108;66;171
De 1981 a 1990;51;27;78
De 1991 a 2000;117;27;141
De 2001 a 2010;135;21;159
De 2011 a 2020;12;0;12
No consta;12;12;27
Total;540;225;762

