﻿Population. By year of arrival in Catalonia, sex and nationality
Santa Margarida i els Monjos. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082515&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;12;12;21;24;15;39;36;27;63
2019;9;9;21;57;36;93;66;48;114
2018;18;12;27;30;36;69;48;51;96
2017;12;12;24;33;24;57;42;39;81
2016;21;9;30;18;24;45;39;33;72
2011-2015;51;60;111;54;57;111;105;114;222
2001_2010;180;189;369;219;186;402;396;375;771
1991-2000;129;108;237;39;21;60;168;132;300
1981-1990;87;60;147;3;3;6;93;63;153
Before 1981;429;450;876;0;3;3;429;450;882
He has always lived there;2403;2355;4758;93;72;162;2493;2427;4923
Total;3345;3279;6624;564;483;1050;3912;3759;7671

