﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:19
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1176;1124;1152;951;0;1176
Tècnics i professionals científics i intel.lectuals;3209;3166;3209;3129;0;3209
Tècnics i professionals de suport;2624;2371;2594;2221;..;2631
Empleats comptables, administratius i altres empleats d'oficina;2550;2494;2511;2338;..;2563
Treballadors dels serveis de restauració, personals, protecció i venedors;3589;3383;3465;3010;..;3700
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;475;429;426;365;..;512
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;4621;4253;4386;3486;..;4748
Operadors d'instal.lacions i maquinària, i muntadors;2361;1842;2023;1522;..;2449
Ocupacions elementals;2331;1830;2063;1385;..;2494
Ocupacions militars;..;..;..;..;0;..
Total;22955;20910;21848;18425;544;23500

