﻿Atur registrat (a 31 de març). Recomptes
Arbúcies
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170097
;Atur
2024;288
2023;248
2022;301
2021;420
2020;316
2019;276
2018;301
2017;344
2016;354
2015;413
2014;458
2013;508
2012;527
2011;460
2010;455
2009;307
2008;142
2007;115
2006;124
2005;112
2004;74
2003;74
2002;97
2001;69
2000;64
1999;76
1998;83
1997;111
1996;128
1995;177
1994;155
1993;107
1992;112
1991;104
1990;82
1989;95
1988;101
1987;99
1986;108
1985;136
1984;83
1983;74

