﻿Distribució de la superfície agrícola utilitzada (SAU)
Pau
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171289&lang=es
;2020
    SAU;
 explot.;38
 ha;715
     Terres llaurades;
 total;
 explot.;38
 ha;593
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;10
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;13
 ha;341
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;29
 conreus llenyosos permanents a l'aire lliure;
 explot.;33
 ha;212
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;7
 ha;122

