﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castelló d'Empúries
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170470&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);890;1605;1400;1185;5080
03/2024 (p);860;1570;1385;1155;4970
02/2024;745;1500;1330;1095;4675
01/2024;730;1460;1300;1075;4565
12/2023;795;1475;1300;1090;4655
11/2023;780;1480;1305;1085;4650
10/2023;780;1535;1330;1120;4770
09/2023;855;1580;1395;1190;5025
08/2023;975;1575;1400;1170;5115
07/2023;1175;1620;1415;1175;5385
06/2023;1010;1605;1425;1150;5190
05/2023;825;1595;1385;1135;4940
04/2023;770;1575;1350;1105;4805
03/2023;710;1465;1295;1060;4530
02/2023;665;1415;1240;1015;4335
01/2023;655;1405;1230;1010;4300
12/2022;665;1470;1250;1020;4405
11/2022;675;1485;1275;1015;4450
10/2022;690;1500;1295;1055;4535
09/2022;760;1560;1345;1120;4780
08/2022;960;1595;1355;1110;5020
07/2022;1100;1650;1370;1135;5255
06/2022;955;1640;1350;1125;5070
05/2022;775;1600;1320;1110;4805
04/2022;745;1555;1300;1075;4680
03/2022;680;1455;1250;1020;4405
02/2022;660;1440;1210;985;4295
01/2022;645;1405;1190;970;4210
12/2021;682;1421;1209;983;4295
11/2021;679;1458;1215;988;4340
10/2021;701;1489;1249;1027;4466
09/2021;709;1517;1278;1042;4546
08/2021;902;1564;1319;1044;4829
07/2021;1026;1606;1339;1035;5006
06/2021;827;1582;1289;1008;4706
05/2021;643;1511;1246;972;4372
04/2021;586;1450;1194;941;4171
03/2021;567;1422;1180;914;4083
02/2021;558;1387;1172;908;4025
01/2021;551;1379;1160;894;3984
12/2020;555;1391;1169;900;4015
11/2020;586;1385;1163;902;4036
10/2020;593;1423;1179;924;4119
09/2020;613;1484;1217;957;4271
08/2020;792;1519;1238;962;4511
07/2020;865;1559;1267;960;4651
06/2020;661;1477;1196;923;4257
05/2020;582;1430;1163;899;4074
03/2020;585;1412;1165;879;4041
12/2019;654;1462;1183;863;4162
09/2019;678;1566;1267;925;4436
06/2019;917;1674;1297;926;4814
03/2019;646;1496;1182;827;4151
12/2018;605;1431;1140;808;3984
09/2018;688;1599;1284;852;4423
06/2018;856;1659;1292;831;4638
03/2018;656;1494;1181;765;4096
12/2017;569;1412;1097;741;3819
09/2017;639;1611;1200;783;4233
06/2017;822;1674;1209;773;4478
03/2017;559;1478;1098;698;3833
12/2016;537;1393;1051;674;3655
09/2016;584;1575;1122;712;3993
06/2016;741;1665;1133;722;4261
03/2016;528;1513;1051;666;3758
12/2015;499;1444;984;645;3572
09/2015;532;1598;1069;661;3860
06/2015;683;1685;1094;658;4120
03/2015;508;1526;1044;605;3683
12/2014;501;1445;997;592;3535
09/2014;571;1631;1055;635;3892
06/2014;697;1702;1075;635;4109
03/2014;469;1495;987;562;3513
12/2013;463;1470;970;543;3446
09/2013;602;1650;1064;577;3893
06/2013;673;1739;1084;596;4092
03/2013;529;1570;1032;546;3677
12/2012;509;1532;993;542;3576
09/2012;627;1759;1100;598;4084
06/2012;723;1814;1093;595;4225
03/2012;583;1621;1033;536;3773

