﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Jonquera, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170865
;Habitatges principals;Habitatges no principals;Total
1 planta;450;165;615
2 plantes;111;21;132
3 plantes;291;60;351
4 plantes;144;45;189
5 plantes;60;9;69
6 plantes;45;0;45
7 plantes;0;0;0
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;27;0;27
No hi consta;33;6;39
Total;1161;309;1467

