﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Bellvís. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250523&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;480;30;33;12;6;561
2 plantas;156;6;15;0;0;183
3 plantas;6;0;63;0;0;69
4 plantas;0;0;15;0;0;15
5 plantas;0;0;0;0;0;0
6 plantas;0;0;15;0;0;15
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;6;0;0;9;3;18
Total;648;39;144;21;9;861

