﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Montsià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:22
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;170;+;3233;;507;
2007;174;+;3389;;528;
2006;168;;3462;;530;
2005;159;;3581;;536;
2004;165;;3655;;549;
2003;162;;3761;;558;
2002;167;;3785;;565;
2001;177;;3877;;584;
2000;180;;3846;;583;
1999;170;-;3857;;576;-
1998;172;-;3865;;578;-
1997;168;-;3865;;575;-
1996;169;-;3861;;575;-
1995;169;-;3953;;585;-
1994;170;-;4045;;596;-
1993;162;-;4179;;604;-
1992;169;-;4265;;619;-
1991;177;-;4354;;636;-
1990;181;-;4417;;647;-
1989;183;-;4477;;656;-
1988;192;-;4521;;668;-

