﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Caldes d'Estrac
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080327&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;0;5;65;70
12/2023 (p);0;0;4;62;66
09/2023 (p);0;0;5;68;73
06/2023 (p);0;0;4;66;70
03/2023 (p);0;0;4;63;67
12/2022 (p);0;0;4;62;66
09/2022 (p);0;0;3;68;71
06/2022 (p);0;0;3;72;75
03/2022 (p);0;0;2;65;67
12/2021 (p);0;0;2;66;68
09/2021 (p);0;0;2;71;73
06/2021 (p);0;1;2;69;72
03/2021 (p);0;1;2;70;73
12/2020 (p);0;1;2;74;77

