﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251229&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;32;37;69;32;36;68;13;13;26;3;4;7;3;2;5;0;1;1
De 5 a 9 anys;49;46;95;49;46;95;43;36;79;41;36;77;36;29;65;0;0;0
De 10 a 14 anys;36;63;99;36;63;99;35;59;94;35;60;95;35;59;94;0;0;0
De 15 a 19 anys;74;62;136;73;62;135;70;60;130;70;60;130;69;59;128;1;0;1
De 20 a 24 anys;88;77;165;82;76;158;79;73;152;79;71;150;79;70;149;6;1;7
De 25 a 29 anys;83;85;168;80;84;164;75;77;152;75;77;152;74;76;150;3;1;4
De 30 a 34 anys;117;85;202;112;82;194;107;74;181;107;74;181;105;71;176;5;3;8
De 35 a 39 anys;103;78;181;100;76;176;94;74;168;94;74;168;85;65;150;3;2;5
De 40 a 44 anys;80;81;161;79;78;157;72;69;141;72;69;141;60;57;117;1;3;4
De 45 a 49 anys;75;73;148;75;72;147;69;68;137;69;66;135;57;54;111;0;1;1
De 50 a 54 anys;74;71;145;73;70;143;64;60;124;61;57;118;48;44;92;1;1;2
De 55 a 59 anys;68;55;123;68;55;123;61;44;105;61;44;105;44;31;75;0;0;0
De 60 a 64 anys;49;67;116;49;67;116;43;59;102;42;58;100;31;44;75;0;0;0
De 65 a 69 anys;69;67;136;69;67;136;59;57;116;58;57;115;43;42;85;0;0;0
De 70 a 74 anys;77;67;144;77;67;144;68;61;129;66;60;126;49;47;96;0;0;0
De 75 a 79 anys;49;56;105;49;56;105;47;48;95;45;48;93;42;37;79;0;0;0
De 80 a 84 anys;30;47;77;30;46;76;28;44;72;28;42;70;21;33;54;0;1;1
De 85 anys i més;21;47;68;21;46;67;19;39;58;18;38;56;11;27;38;0;1;1
Total;1174;1164;2338;1154;1149;2303;1046;1015;2061;1024;995;2019;892;847;1739;20;15;35

