﻿Atur registrat. Per sexe. Mitjanes anuals
Segrià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:33&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;3754,4;5336,2;9090,7
2022;4440,4;5934,1;10374,5
2021;5643,0;7105,7;12748,7
2020;5778,3;7109,6;12887,8
2019;4710,2;6132,0;10842,2
2018;5058,8;6340,4;11399,2
2017;5118,8;6102,1;11220,9
2016;5960,4;6639,8;12600,3
2015;7026,6;7055,2;14081,8
2014;7989,7;7342,6;15332,3
2013;8675,1;7530,9;16206,0
2012;9173,6;7365,5;16539,1
2011;8712,8;6859,8;15572,7
2010;8059,3;5981,9;14041,2
2009;7094,2;4815,8;11910,0
2008;3805,1;3279,8;7084,9
2007;2116,7;2900,7;5017,4
2006;2261,1;3004,9;5265,9
2005;2403,7;3068,2;5471,9

