﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Galera, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430635&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;6;9
Tècnics i professionals científics i intel·lectuals;19;15;14
Tècnics i professionals de suport;14;5;12
Empleats administratius;22;12;2
Treballadors de serveis i venedors de comerç;21;20;11
Treballadors qualificats en activitats agràries i pesqueres;62;63;129
Artesans i treballadors qualificats de les indústries i la construcció;43;26;39
Operadors d'instal·lacions i maquinària, i muntadors;17;12;8
Treballadors no qualificats;86;62;50
Forces armades;0;0;0
Total;296;221;274

