﻿Espècies arbòries forestals
Argençola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080082&lang=en
;1999
   Total;
 total;
 explot.;37
 ha;1391
 comercial;
 explot.;14
 ha;728
 no comercial;
 explot.;23
 ha;663
     Frondoses;
 total;
 explot.;2
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;11
       Resinoses;
 total;
 explot.;33
 ha;1289
 comercial;
 explot.;12
 ha;657
 no comercial;
 explot.;21
 ha;631
         Mixtes;
 total;
 explot.;4
 ha;91
 comercial;
 explot.;2
 ha;71
 no comercial;
 explot.;2
 ha;21

