﻿Habitatges principals. Per superfície útil i any de construcció
Sant Vicenç de Torelló. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082652
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;1;1;0;0;0;0;1;0;3
De 51 a 60 m²;9;44;2;7;0;3;4;0;69
De 61 a 70 m²;56;20;0;10;3;7;8;9;113
De 71 a 80 m²;8;5;0;32;5;7;11;3;71
De 81 a 90 m²;9;14;2;20;6;8;16;26;101
De 91 a 100 m²;13;11;0;1;2;2;18;21;68
De 101 a 110 m²;1;2;0;0;0;2;9;5;19
De 111 a 120 m²;5;2;0;1;1;2;9;8;28
De 121 a 130 m²;5;0;0;1;0;1;12;9;28
De 131 a 140 m²;0;0;0;1;0;1;4;3;9
De 141 a 150 m²;5;1;0;1;1;3;4;4;19
De 151 a 180 m²;5;0;0;1;1;0;2;5;14
De 181 a 210 m²;2;2;0;0;0;0;3;1;8
Més de 210 m²;2;2;0;1;0;1;2;4;12
Total;121;104;4;76;19;37;103;98;562

