﻿Indicators on dwellings
Salt
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171557&lang=en
;2021
Proportion of main dwellings (%);90,3
Proportion of non-main dwellings (%);9,7
Proportion of main dwellings owned (%);63,5
Proportion of main dwellings rented (%);27,7
Proportion of main dwellings in other tenure status (%);8,8
Proportion of main dwellings up to 45 m2 (%);2,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);8,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);31,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);10,7
Proportion of main dwellings over 120 m2 (%);7,5
Proportion of main dwellings built up to 1950 (%);4,6
Proportion of main dwellings built from 1951 to 1970 (%);13,8
Proportion of main dwellings built from 1971 to 1980 (%);33,5
Proportion of main dwellings built from 1981 to 2000 (%);25,4
Proportion of main dwellings built in 2001 or later (%);21,3

