﻿Population. By sex
Espunyola, l'
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080787&lang=en
;Males;Females;Total
2023;130;139;269
2022;134;136;270
2021;130;130;260
2011;132;128;260
2001;136;131;267
1996;146;137;283
1991;135;135;270
1986;159;141;300
1981;163;148;311
1975;232;178;410

