﻿Nascuts vius segons la professió i edat de la mare
Priorat. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:29&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;0;0;0
Professionals científics i intel·lectuals;0;3;11;6;2;0;0;22
Tècnics i professionals de suport;0;0;1;1;0;0;0;2
Empleats oficina, comptables i administratius;0;0;3;0;0;0;0;3
Treballadors restauració, personals i venedors;1;1;4;2;0;1;0;9
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;0;1;0;0;0;1
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;0
Ocupacions elementals;0;0;2;0;0;0;0;2
No hi consta;2;5;6;7;2;0;0;22
Total;3;9;27;17;4;1;0;61

