﻿Atur registrat. Per sectors. Mitjanes anuals
Llorenç del Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430748&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,3;19,0;8,7;70,8;18,4;123,3
2022;4,6;19,7;7,8;81,3;15,3;128,7
2021;5,5;20,0;11,7;93,1;17,3;147,6
2020;5,0;22,2;13,6;89,9;16,0;146,7
2019;5,8;15,9;12,5;76,6;15,5;126,3
2018;7,1;14,5;11,4;76,2;10,9;120,1
2017;5,9;16,8;10,7;80,5;8,8;122,8
2016;8,7;16,3;10,1;87,6;6,8;129,3
2015;11,8;18,2;13,7;100,2;5,8;149,6
2014;15,2;22,3;19,3;110,1;5,3;172,2
2013;14,3;26,3;26,2;113,8;3,4;184,0
2012;10,7;30,3;28,7;106,2;3,1;178,8
2011;10,2;28,9;24,0;97,3;4,9;165,3
2010;5,9;27,0;26,6;70,3;7,2;136,9
2009;3,5;26,8;22,1;60,3;3,6;116,3
2008;2,7;6,4;17,6;54,1;2,6;83,3
2007;1,2;7,3;4,8;37,6;2,4;53,3
2006;1,4;10,1;5,0;33,1;0,8;50,3
2005;2,3;8,3;5,3;30,3;1,4;47,6

