﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Sant Martí Sarroca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:082270
;2009
   Total;
 assalariats fixos;
 explotacions;49
 total;105
 homes;100
 dones;5
 assalariats fixos caps d'explotació;
 total;20
 homes;18
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;43
 homes;39
 dones;4
 assalariats fixos caps d'explotació;
 total;6
 homes;4
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;18
 homes;18
 dones;0
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;5
 homes;5
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;12
 homes;12
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;27
 homes;26
 dones;1
 assalariats fixos caps d'explotació;
 total;10
 homes;10
 dones;0

