﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Viladecans. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:083015
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;4015;3735;3041;2642;2657;3517;5170;6152;5513;4393;3768;3241;3133;2732;2114;1805;1112;854;59593
Homes;2038;1948;1564;1358;1328;1693;2585;3137;2860;2253;1889;1571;1503;1292;1003;805;454;282;29563
Dones;1977;1787;1477;1284;1329;1824;2585;3015;2654;2140;1880;1670;1630;1440;1111;1000;659;572;30031
Resta de la Unió Europea;62;48;44;35;76;161;186;171;107;92;63;45;21;5;9;6;1;3;1135
Homes;30;27;11;18;41;57;100;106;66;62;34;26;9;3;5;1;0;2;598
Dones;32;21;33;17;35;104;86;65;42;30;29;19;12;2;3;5;1;1;537
Resta d'Europa;11;2;3;3;9;19;20;14;14;7;6;6;2;5;0;0;0;0;123
Homes;5;2;3;2;7;3;8;5;5;3;2;3;0;0;0;0;0;0;49
Dones;6;0;0;1;2;15;12;9;9;4;4;3;2;5;0;0;0;0;74
Àfrica;312;156;91;119;152;253;267;241;195;120;85;43;27;14;18;5;5;0;2102
Homes;144;89;38;60;72;132;156;157;123;74;55;21;18;7;11;3;2;0;1163
Dones;168;67;52;59;79;121;111;84;72;46;29;22;9;7;7;2;3;0;940
Amèrica del Nord i Central;5;5;12;12;13;24;41;33;29;18;9;5;8;1;2;3;0;0;220
Homes;3;3;8;7;7;9;13;13;17;2;2;3;1;0;0;1;0;0;89
Dones;2;2;4;5;6;15;28;20;12;16;7;3;7;1;2;2;0;0;131
Amèrica del Sud;30;30;107;102;130;156;249;197;142;98;52;44;29;8;5;5;4;4;1393
Homes;17;14;45;57;54;61;98;95;63;43;26;16;10;4;2;1;2;1;608
Dones;13;17;62;45;76;95;152;103;79;55;27;28;19;4;3;4;2;3;784
Àsia i Oceania;55;31;19;20;41;42;88;47;45;26;11;3;2;3;1;1;0;0;434
Homes;29;17;14;12;24;27;53;38;25;16;10;1;1;1;1;0;0;0;268
Dones;27;14;6;8;16;15;35;9;20;10;1;2;1;2;0;1;0;0;166
Total;4489;4008;3317;2933;3077;4172;6020;6855;6045;4755;3994;3387;3221;2769;2149;1825;1122;861;64999
Homes;2266;2100;1682;1514;1534;1982;3012;3549;3158;2455;2017;1641;1541;1307;1022;812;458;285;32337
Dones;2223;1907;1634;1419;1543;2190;3008;3306;2887;2300;1977;1746;1680;1461;1126;1014;665;576;32662

