﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Martorell. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081141&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;75;72;147;24;33;57;99;108;204
1 año;81;69;153;33;27;60;114;99;213
2 años;78;87;165;30;21;54;111;108;219
3 años;87;93;180;27;21;48;114;114;225
4 años;99;81;180;27;24;48;123;108;231
5 años;111;126;237;24;21;45;129;150;282
6 años;126;108;234;21;21;42;147;126;276
7 años;120;114;234;18;21;42;135;138;273
8 años;144;117;261;36;27;63;180;144;324
9 años;138;108;249;9;21;33;147;132;276
10 años;153;141;294;18;27;48;171;171;342
11 años;159;159;315;21;21;42;177;180;357
12 años;186;141;330;15;30;45;201;171;372
13 años;177;168;345;24;18;39;201;186;387
14 años;186;177;366;12;21;36;204;198;402
15 años;168;171;342;9;21;33;177;192;372
16 años;162;165;327;24;15;39;183;180;366
17 años;189;144;333;24;12;33;210;156;369
18 años;168;159;324;12;18;30;177;177;357
19 años;192;159;351;30;24;51;222;180;402
20 años;168;177;345;36;24;63;204;204;405
21 años;162;138;303;51;21;72;213;159;372
22 años;150;153;303;39;21;60;189;177;366
23 años;132;144;276;39;30;69;174;174;348
24 años;126;102;225;51;15;69;180;117;294
25 años;135;120;258;54;36;90;189;159;345
26 años;120;117;234;42;36;78;162;153;315
27 años;126;120;249;48;42;87;177;162;336
28 años;102;108;210;60;45;102;162;150;312
29 años;135;105;243;69;48;117;204;153;357
30 años;87;105;189;69;45;114;153;150;303
31 años;99;93;189;48;42;93;147;135;282
32 años;105;90;195;60;54;114;165;144;309
33 años;96;99;198;75;57;132;174;156;330
34 años;108;75;186;72;51;123;180;129;306
35 años;108;87;195;60;57;117;168;144;312
36 años;99;105;201;51;51;105;150;156;306
37 años;108;111;219;51;69;120;162;180;339
38 años;108;102;213;63;60;123;174;165;339
39 años;111;108;222;63;66;129;174;174;348
40 años;108;126;234;90;75;165;198;201;399
41 años;135;111;246;63;69;132;195;183;378
42 años;132;147;282;75;54;129;207;201;411
43 años;168;162;327;81;57;138;252;216;468
44 años;204;180;384;63;45;108;267;228;495
45 años;189;192;378;57;45;105;246;237;480
46 años;195;198;393;75;42;117;267;240;510
47 años;216;234;453;63;30;93;282;264;549
48 años;240;219;459;51;39;87;291;258;546
49 años;240;219;456;54;39;93;294;258;552
50 años;219;228;447;60;36;96;282;264;543
51 años;231;228;456;39;36;75;267;261;528
52 años;243;222;465;48;27;75;288;252;543
53 años;222;198;420;42;27;69;267;225;489
54 años;231;201;432;36;18;54;264;219;486
55 años;228;192;417;27;21;51;255;213;468
56 años;231;192;423;27;27;51;255;219;474
57 años;195;156;351;24;24;51;219;183;399
58 años;180;174;354;18;18;36;198;192;390
59 años;162;159;324;15;18;33;180;177;357
60 años;150;141;291;21;24;45;171;165;336
61 años;135;120;258;21;12;30;156;135;288
62 años;120;120;243;21;18;39;144;138;282
63 años;135;132;270;18;15;33;153;150;303
64 años;129;129;261;12;18;30;144;147;291
65 años;120;120;243;12;12;24;132;135;264
66 años;105;102;207;15;9;24;120;114;234
67 años;105;108;213;9;3;12;114;111;228
68 años;102;105;210;3;6;12;108;114;222
69 años;93;108;201;6;9;12;96;117;213
70 años;99;120;216;6;9;18;105;129;237
71 años;78;120;198;6;9;15;84;132;213
72 años;81;108;189;3;6;6;84;111;195
73 años;90;108;198;9;3;9;96;114;210
74 años;84;117;201;3;9;12;87;126;210
75 años;90;105;192;6;6;9;93;111;204
76 años;96;102;198;3;6;6;102;108;207
77 años;90;126;219;3;3;6;93;129;225
78 años;69;105;174;6;6;9;69;111;183
79 años;93;123;213;3;3;6;96;123;219
80 años;63;90;153;0;0;3;66;90;159
81 años;66;81;147;3;0;6;69;81;153
82 años;84;84;171;0;6;9;87;93;180
83 años;42;60;102;3;0;0;42;60;102
84 años;51;57;108;0;3;3;54;57;114
85 años o más;270;546;816;6;6;12;276;555;828
Total;11796;11823;23622;2748;2274;5022;14544;14097;28644

