﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Torredembarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:431536&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;111
Cotxe/furgoneta com a passatger;51
Autobús/ autocar/ minibús;136
Metro;8
Moto;60
A peu;135
Tren;80
Bicicleta;3
Altres mitjans;11
Total;529
No aplicable;76
No es desplaça;14
Població que estudia resident;619

