﻿Impost de béns immobles de naturalesa urbana (IBI)
Gósol
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251001
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;467;16544;112500;35426;241
2021;1994;466;16473;112014;35350;240
2020;1994;465;16437;111770;35348;240
2019;1994;459;16227;110341;35353;240
2018;1994;458;16051;109150;35046;238
2017;1994;452;14983;101882;33148;225
2016;1994;433;13768;93621;31796;216
2015;1994;418;11660;79286;27895;190
2014;1994;411;9355;63614;22762;155
2013;1994;427;8241;61643;19300;144
2012;1994;416;7988;59752;19202;144
2011;1994;410;7943;51632;19373;126
2010;1994;384;7729;50241;20128;131
2009;1994;380;7498;46490;19732;122
2008;1994;377;7035;43617;18661;116
2007;1994;376;6873;41925;18279;112
2006;1994;372;6293;37126;16917;100

