﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Palafrugell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:171175
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1786;526;295;3259;4739;9322
De 16 a 29 anys;231;..;..;519;1178;1935
De 30 a 44 anys;1136;..;..;1361;1111;3024
De 45 a 64 anys;356;177;..;946;1550;2801
De 65 anys i més;..;..;..;434;900;1562
Dones;2421;629;312;6728;2061;9301
De 16 a 29 anys;511;..;..;1097;649;1913
De 30 a 44 anys;1201;146;..;2104;392;2618
De 45 a 64 anys;385;306;145;2268;269;2626
De 65 anys i més;324;..;..;1258;751;2145
Total;4208;1156;607;9987;6800;18623
De 16 a 29 anys;743;..;..;1617;1827;3849
De 30 a 44 anys;2337;325;..;3465;1503;5641
De 45 a 64 anys;742;483;232;3214;1818;5426
De 65 anys i més;386;282;..;1692;1652;3707

