﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:34
;Homes;Dones;Total
Educació;983;3198;4181
Arts i humanitats;1261;1812;3073
Dret i ciències socials;3296;5637;8933
Ciències i informàtica;2266;1260;3526
Arquitectura, construcció, formació tècnica i indústries;7022;1180;8202
Agricultura ramaderia, pesca i veterinària;417;147;565
Salut i serveis socials;1050;2784;3834
Altres;1687;2333;4020
Total;17981;18351;36332

