﻿Personalitat jurídica del titular de l'explotació
Alfarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250138&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;45
 total ha;554
 SAU ha;501
      Persona física;
 explot.;40
 total ha;397
 SAU ha;364
       Persona jurídica;
 total;
 explot.;5
 total ha;157
 SAU ha;137
 societats mercantils;
 explot.;4
 total ha;136
 SAU ha;120
 altra condició jurídica;
 explot.;1
 total ha;20
 SAU ha;17

