﻿Població a 1 de gener. Per sexe i edat any a any
Callús. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080386
;Homes;Dones;Total
0 anys;6;10;16
1 any;8;12;20
2 anys;10;9;19
3 anys;15;10;25
4 anys;14;11;25
5 anys;8;13;21
6 anys;13;16;29
7 anys;11;17;28
8 anys;5;14;19
9 anys;9;12;21
10 anys;17;10;27
11 anys;13;10;23
12 anys;16;16;32
13 anys;14;9;23
14 anys;16;10;26
15 anys;11;8;19
16 anys;13;17;30
17 anys;15;11;26
18 anys;16;10;26
19 anys;8;9;17
20 anys;11;8;19
21 anys;12;11;23
22 anys;10;16;26
23 anys;13;5;18
24 anys;11;4;15
25 anys;5;10;15
26 anys;3;7;10
27 anys;11;6;17
28 anys;8;9;17
29 anys;8;15;23
30 anys;7;13;20
31 anys;11;9;20
32 anys;10;13;23
33 anys;4;13;17
34 anys;12;16;28
35 anys;13;12;25
36 anys;17;14;31
37 anys;16;19;35
38 anys;19;17;36
39 anys;19;23;42
40 anys;19;19;38
41 anys;23;23;46
42 anys;21;18;39
43 anys;21;18;39
44 anys;17;16;33
45 anys;24;15;39
46 anys;20;16;36
47 anys;18;20;38
48 anys;22;18;40
49 anys;23;20;43
50 anys;23;20;43
51 anys;18;11;29
52 anys;17;9;26
53 anys;18;12;30
54 anys;21;18;39
55 anys;16;13;29
56 anys;18;16;34
57 anys;11;17;28
58 anys;16;11;27
59 anys;8;8;16
60 anys;13;13;26
61 anys;10;15;25
62 anys;16;7;23
63 anys;9;14;23
64 anys;15;8;23
65 anys;9;10;19
66 anys;9;11;20
67 anys;6;11;17
68 anys;11;10;21
69 anys;11;12;23
70 anys;7;9;16
71 anys;4;9;13
72 anys;9;6;15
73 anys;10;10;20
74 anys;7;12;19
75 anys;7;11;18
76 anys;6;9;15
77 anys;4;7;11
78 anys;3;8;11
79 anys;2;9;11
80 anys;7;3;10
81 anys;6;6;12
82 anys;0;6;6
83 anys;5;5;10
84 anys;2;7;9
85 anys;5;7;12
86 anys;3;8;11
87 anys;3;14;17
88 anys;3;6;9
89 anys;2;3;5
90 anys;6;5;11
91 anys;1;6;7
92 anys;0;1;1
93 anys;0;1;1
94 anys;0;5;5
95 anys;0;1;1
96 anys;0;1;1
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;1043;1079;2122

