﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Aitona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250387&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);47;9;0;0;56
12/2023 (p);45;6;1;0;52
09/2023 (p);46;8;1;0;55
06/2023 (p);49;8;0;2;59
03/2023 (p);48;10;0;0;58
12/2022 (p);49;9;0;0;58
09/2022 (p);48;9;1;0;58
06/2022 (p);53;7;2;1;63
03/2022 (p);50;10;0;0;60
12/2021 (p);51;6;2;0;59
09/2021 (p);53;6;2;0;61
06/2021 (p);58;7;1;1;67
03/2021 (p);46;9;1;0;56
12/2020 (p);50;9;1;0;60

