﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:251207
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;38;136;254;211;174;184;202;209;307;201;31;1947
dones;14;41;39;34;21;25;51;44;46;36;16;367
total;52;177;293;245;195;209;253;253;353;237;47;2314
Pesca;;;;;;;;;;;;
homes;0;0;2;2;1;0;0;2;1;1;0;9
dones;0;2;0;2;1;0;1;0;0;0;0;6
total;0;2;2;4;2;0;1;2;1;1;0;15
Extracció gas i petroli;;;;;;;;;;;;
homes;0;4;6;6;10;10;9;5;5;2;1;58
dones;0;2;3;1;4;3;4;2;3;1;0;23
total;0;6;9;7;14;13;13;7;8;3;1;81
Electricitat gas i aigua;;;;;;;;;;;;
homes;24;32;42;46;43;48;64;44;42;9;3;397
dones;3;3;7;1;5;4;2;3;1;0;0;29
total;27;35;49;47;48;52;66;47;43;9;3;426
Extracció i transformació minerals;;;;;;;;;;;;
homes;10;39;49;46;31;41;30;34;26;17;0;323
dones;0;12;2;6;6;7;3;0;1;0;0;37
total;10;51;51;52;37;48;33;34;27;17;0;360
Indústria química;;;;;;;;;;;;
homes;11;41;75;55;49;61;70;39;31;16;0;448
dones;4;9;24;10;11;6;8;7;1;0;0;80
total;15;50;99;65;60;67;78;46;32;16;0;528
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;181;338;311;277;250;245;197;143;91;74;11;2118
dones;20;63;50;41;19;22;14;6;6;5;0;246
total;201;401;361;318;269;267;211;149;97;79;11;2364
Material transport;;;;;;;;;;;;
homes;8;31;38;41;21;23;11;17;23;11;0;224
dones;2;11;8;7;3;0;0;1;1;0;0;33
total;10;42;46;48;24;23;11;18;24;11;0;257
Alimentació begudes;;;;;;;;;;;;
homes;50;197;227;287;301;254;212;183;205;108;8;2032
dones;64;142;113;120;82;59;33;29;35;17;1;695
total;114;339;340;407;383;313;245;212;240;125;9;2727
Textil, cuir confecció;;;;;;;;;;;;
homes;5;20;32;31;16;24;21;24;20;11;5;209
dones;38;86;110;92;51;49;30;19;18;14;5;512
total;43;106;142;123;67;73;51;43;38;25;10;721
Suro i fusta;;;;;;;;;;;;
homes;48;64;82;67;56;69;60;40;38;30;3;557
