﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Baix Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:08&lang=en
;1999;1989
     Total;;
 explot.;4990;5582
 UDE;26213;30426
     UDE;;
 <1;;
 explot.;2210;2145
 UDE;1055;986
 1 a <2;;
 explot.;1010;996
 UDE;1455;1421
 2 a <4;;
 explot.;720;896
 UDE;2063;2569
 4 a <6;;
 explot.;274;435
 UDE;1330;2130
 6 a <8;;
 explot.;169;249
 UDE;1155;1735
 8 a <12;;
 explot.;174;277
 UDE;1705;2723
 12 a <16;;
 explot.;79;163
 UDE;1090;2268
 16 a <40;;
 explot.;231;310
 UDE;5995;7523
 40 a <60;;
 explot.;48;58
 UDE;2339;2808
 60 a <100;;
 explot.;54;38
 UDE;4172;2865
 >=100;;
 explot.;21;15
 UDE;3854;3389

