﻿Población ocupada. Por situación profesional, sexo y edad
Vilanova de la Barca. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252542&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;7;0;7;0;0;0;9;0;9
De 20 a 24 años;0;0;0;1;2;3;0;0;0;0;0;0;10;1;11;6;4;10;0;0;0;17;7;24
De 25 a 29 años;1;1;2;3;1;4;1;0;1;0;0;0;7;16;23;2;4;6;0;0;0;14;22;36
De 30 a 34 años;7;1;8;5;0;5;0;0;0;0;0;0;16;11;27;4;4;8;0;0;0;32;16;48
De 35 a 39 años;4;0;4;8;6;14;0;0;0;0;0;0;17;11;28;2;4;6;0;0;0;31;21;52
De 40 a 44 años;5;0;5;7;5;12;0;0;0;0;0;0;14;17;31;1;4;5;0;0;0;27;26;53
De 45 a 49 años;3;3;6;6;4;10;0;1;1;0;0;0;17;7;24;3;4;7;0;0;0;29;19;48
De 50 a 54 años;3;0;3;10;2;12;0;0;0;0;0;0;7;9;16;1;3;4;0;0;0;21;14;35
De 55 a 59 años;4;1;5;11;4;15;0;0;0;0;0;0;7;4;11;5;2;7;0;0;0;27;11;38
De 60 a 64 años;1;1;2;5;2;7;0;0;0;0;0;0;5;5;10;0;0;0;0;0;0;11;8;19
65 años o más;0;0;0;1;0;1;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;3;2;5
Total;28;7;35;57;26;83;1;1;2;0;0;0;104;83;187;31;29;60;0;0;0;221;146;367

