﻿Estimacions de població estacional ETCA, per trimestre
Bigues i Riells del Fai
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:080235
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-233;-54;834;-252;77;8858;8935
2014;-254;-40;766;-221;65;8854;8919
2013;-80;-92;773;-187;104;8747;8851
2012;-242;-11;765;-140;97;8781;8878
2011;-265;-73;688;-221;35;8755;8790
2010;-235;-88;726;-203;52;8664;8716
2009;-139;-66;777;-188;98;8401;8499
2008;-129;-119;823;-165;103;8191;8294
2007;-223;-6;867;-173;120;7807;7927
2006;-200;17;854;-127;138;7564;7702
2005;-85;-122;821;-130;125;7155;7280
2004;-182;16;876;-112;152;6636;6788
2003;-80;123;949;-97;224;6400;6624
2002;49;57;1035;-17;283;6032;6315

