﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Prat de Llobregat, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081691&lang=en
;Homes;Dones;Total
Menys de 20 anys;10;20;30
De 20 a 24 anys;128;232;360
De 25 a 29 anys;368;420;788
De 30 a 34 anys;342;295;637
De 35 a 39 anys;221;185;406
De 40 a 44 anys;124;113;237
De 45 a 49 anys;107;72;179
De 50 a 54 anys;73;57;130
De 55 a 59 anys;41;34;75
De 60 a 64 anys;29;23;52
De 65 a 69 anys;17;19;36
De 70 a 74 anys;19;23;42
De 75 a 79 anys;20;10;30
De 80 a 84 anys;8;7;15
De 85 anys i més;4;1;5
Total;1511;1511;3022

