﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Artesa de Lleida. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250334&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;6;0;6
De 31 a 45 m²;12;12;27
De 46 a 60 m²;18;18;39
De 61 a 75 m²;42;18;60
De 76 a 90 m²;60;12;72
De 91 a 105 m²;60;9;69
De 106 a 120 m²;84;15;99
De 121 a 150 m²;135;15;150
De 151 a 180 m²;57;6;66
Más de 180 m²;66;9;75
No consta;6;0;6
Total;552;120;672

