﻿Population. By year of arrival in the municipality
Castellet i la Gornal
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080581&lang=en
;2021
2020;240
2019;183
2018;138
2017;66
2016;87
2011-2015;300
2001_2010;618
1991-2000;126
1981-1990;12
Before 1981;12
He has always lived there;663
Total;2445

