﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:250122&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;703;912;110;11;22;1758
Catalunya;636;653;79;9;15;1392
Barcelona;28;37;6;0;1;72
Girona;0;1;0;0;0;1
Lleida;603;608;73;9;14;1307
Tarragona;5;7;0;0;0;12
Resta de l'Estat;42;236;28;2;7;315
Andalusia;7;70;2;2;3;84
Aragó;10;43;5;0;1;59
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;1;2;0;0;0;3
Canàries;0;0;1;0;0;1
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;2;13;3;0;0;18
Castella i Lleó;5;19;2;0;0;26
Comunitat Valenciana;1;6;4;0;0;11
Extremadura;8;60;7;0;2;77
Galícia;1;9;1;0;1;12
Comunitat de Madrid;2;7;0;0;0;9
Regió de Múrcia;3;5;2;0;0;10
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;2;1;1;0;0;4
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;25;23;3;0;0;51

