﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Badalona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:080155&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;69;795;1737;2658;1908;585;6;2391;4275;186;519;168;60;145704;161067
Males;45;462;843;1242;1086;225;3;1254;1812;69;207;84;27;70056;77418
Females;24;336;897;1416;822;360;3;1134;2460;117;315;84;30;75648;83649
Foreigner;6;222;180;231;228;36;0;126;1035;135;978;939;21;22995;27135
Males;3;138;105;114;144;18;0;66;456;42;573;486;9;12411;14568
Females;0;87;78;117;81;21;0;60;579;90;405;453;12;10584;12567
Total;75;1020;1920;2892;2136;624;6;2517;5310;318;1497;1107;78;168702;188199
Males;51;600;945;1356;1230;243;3;1320;2268;111;777;570;36;82470;91983
Females;27;420;972;1533;903;381;3;1197;3039;207;720;537;39;86235;96216

