﻿Population. By year of arrival in Catalonia, sex and nationality
Palafrugell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:171175&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;39;39;81;144;123;267;186;162;348
2019;45;36;81;195;192;384;240;225;468
2018;42;36;81;126;99;225;168;138;306
2017;42;36;75;108;126;234;150;162;312
2016;45;27;69;90;108;198;135;135;270
2011-2015;192;168;357;261;321;579;450;489;939
2001_2010;555;594;1149;1026;1029;2055;1581;1623;3201
1991-2000;363;360;720;180;192;375;543;552;1095
1981-1990;300;258;561;48;21;72;348;282;630
Before 1981;1032;1305;2334;21;15;39;1050;1320;2373
He has always lived there;6267;6129;12396;405;348;756;6675;6477;13149
Total;8922;8988;17910;2604;2580;5184;11526;11568;23094

