﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Montesquiu. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081311
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;649;649;644;617;413;0
Després de 1990;20;14;9;9;8;6
De 1990 a 1986;27;23;9;9;8;4
De 1985 a 1981;2;2;0;1;0;0
De 1980 a 1976;18;16;11;11;2;2
De 1975 a 1971;30;30;25;25;8;0
De 1970 a 1966;16;15;12;14;1;1
De 1965 a 1961;16;16;13;14;3;0
De 1960 a 1951;31;31;22;23;7;0
De 1950 a 1941;30;30;20;20;2;0
De 1940 a 1931;6;6;6;6;2;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;845;832;771;749;454;13

