﻿Bovins
Riudarenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171485
;1999;1989
     Total bovins;;
 explot.;9;22
 caps;331;381
     Vaques;;
 total;;
 explot.;5;22
 caps;200;261
 de llet;;
 explot.;4;18
 caps;197;249
 altres;;
 explot.;1;4
 caps;3;12
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;3
 caps;32;12
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;4;3
 caps;31;12
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;4;11
 caps;21;48
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;4;11
 caps;21;48
           Bovins de menys de 12 mesos;;
 total;;
 explot.;7;10
 caps;78;60
 mascles;;
 explot.;4;5
 caps;33;24
 femelles;;
 explot.;7;10
 caps;45;36

