﻿Bovins
Sant Martí d'Albars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082251
;1999;1989
     Total bovins;;
 explot.;6;15
 caps;305;234
     Vaques;;
 total;;
 explot.;4;13
 caps;9;119
 de llet;;
 explot.;3;13
 caps;3;119
 altres;;
 explot.;1;0
 caps;6;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;2
 caps;147;17
 mascles;;
 explot.;3;0
 caps;33;0
 braves;;
 explot.;3;2
 caps;114;17
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;7
 caps;0;46
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;7
 caps;0;46
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;2
 caps;149;52
 mascles;;
 explot.;2;1
 caps;2;38
 femelles;;
 explot.;4;2
 caps;147;14

